Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
13-09-2020;YV (OY-XYV);468;Henrik Kalthoff; 101345;188;Axel Kjeldsen;90963;468;Henrik Kalthoff; 101345;12:18;12:23;0:04;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 12:07:43;6-turskort (60) FFF;1
13-09-2020;R2 (XKO);1003;Arne Gammeltoft;49490;1067;Jens Boersting;89933;1003;Arne Gammeltoft;49490;12:21;12:27;0:06;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-09-2020 12:20:10;Bent Byskov (1248) OESF;1
13-09-2020;PL  (OY-XPL);874;Edgaras Budrys;100605;434;Henning Kjersgaard Nielsen;89671;;ELEV;;12:32;12:36;0:04;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;13-09-2020 12:28:37;Asbjoern Hoejmark (261) MSF;1
13-09-2020;YV (OY-XYV);464;Nikolai Balslev Dalgaard; 101206 ;188;Axel Kjeldsen;90963;464;Nikolai Balslev Dalgaard; 101206 ;12:34;12:39;0:05;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 12:52:41;6-turskort (60) FFF;1
13-09-2020;R2 (XKO);1428;Patrick Peter Le Gear;101205;1074;Ingolf Nielsen;90161;1428;Patrick Peter Le Gear;101205;12:40;12:42;0:01;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-09-2020 12:31:10;Bent Byskov (1248) OESF;1
13-09-2020;YV (OY-XYV);468;Henrik Kalthoff; 101345;188;Axel Kjeldsen;90963;468;Henrik Kalthoff; 101345;12:45;12:50;0:05;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 13:03:40;6-turskort (60) FFF;1
13-09-2020;R2 (XKO);1428;Patrick Peter Le Gear;101205;1074;Ingolf Nielsen;90161;1428;Patrick Peter Le Gear;101205;12:47;12:52;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-09-2020 12:57:35;Bent Byskov (1248) OESF;1
13-09-2020;YV (OY-XYV);443;Cathrine Damgaard;100377;;Egen Gaest;;443;Cathrine Damgaard;100377;12:56;13:02;0:05;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 12:52:21;6-turskort (60) FFF;1
13-09-2020;R2 (XKO);1401;Lukas Schunk;100701;1074;Ingolf Nielsen;90161;1401;Lukas Schunk;100701;13:11;13:16;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-09-2020 13:01:20;Bent Byskov (1248) OESF;1
13-09-2020;R2 (XKO);1600;Pass - familie;1600000;1074;Ingolf Nielsen;90161;1428;Patrick Peter Le Gear;101205;13:17;13:27;0:10;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-09-2020 13:22:12;Bent Byskov (1248) OESF;1
13-09-2020;YV (OY-XYV);464;Nikolai Balslev Dalgaard; 101206 ;188;Axel Kjeldsen;90963;464;Nikolai Balslev Dalgaard; 101206 ;13:23;13:27;0:04;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 13:19:12;6-turskort (60) FFF;1
13-09-2020;R2 (XKO);1600;Pass - familie;1600000;1074;Ingolf Nielsen;90161;1428;Patrick Peter Le Gear;101205;13:31;13:38;0:07;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-09-2020 13:36:03;Bent Byskov (1248) OESF;1
13-09-2020;R2 (XKO);1428;Patrick Peter Le Gear;101205;1074;Ingolf Nielsen;90161;1428;Patrick Peter Le Gear;101205;13:41;13:48;0:06;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-09-2020 13:34:54;Bent Byskov (1248) OESF;1
13-09-2020;R2 (XKO);1401;Lukas Schunk;100701;1074;Ingolf Nielsen;90161;1401;Lukas Schunk;100701;13:54;14:00;0:05;;;0;;;Spilstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;13-09-2020 13:40:32;Bent Byskov (1248) OESF;1
13-09-2020;YV (OY-XYV);464;Nikolai Balslev Dalgaard; 101206 ;188;Axel Kjeldsen;90963;464;Nikolai Balslev Dalgaard; 101206 ;14:06;14:09;0:03;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 14:04:15;6-turskort (60) FFF;1
13-09-2020;YV (OY-XYV);464;Nikolai Balslev Dalgaard; 101206 ;188;Axel Kjeldsen;90963;464;Nikolai Balslev Dalgaard; 101206 ;14:21;14:24;0:03;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 14:17:38;6-turskort (60) FFF;1
13-09-2020;YV (OY-XYV);464;Nikolai Balslev Dalgaard; 101206 ;188;Axel Kjeldsen;90963;464;Nikolai Balslev Dalgaard; 101206 ;14:37;14:40;0:02;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 14:35:17;6-turskort (60) FFF;1
13-09-2020;YV (OY-XYV);468;Henrik Kalthoff; 101345;188;Axel Kjeldsen;90963;468;Henrik Kalthoff; 101345;14:55;15:00;0:04;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 14:51:03;6-turskort (60) FFF;1
13-09-2020;YV (OY-XYV);427;Kim Bauer-Jensen;100179;;Gaest;;;Gaest;;15:11;15:17;0:06;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 15:18:31;6-turskort (60) FFF;1
13-09-2020;6H (OY-RTX);427;Kim Bauer-Jensen;100179;188;Axel Kjeldsen;90963;427;Kim Bauer-Jensen;100179;15:39;15:54;0:15;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 15:39:54;6-turskort (60) FFF;1
13-09-2020;6H (OY-RTX);427;Kim Bauer-Jensen;100179;188;Axel Kjeldsen;90963;427;Kim Bauer-Jensen;100179;16:08;16:14;0:05;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 16:07:28;6-turskort (60) FFF;1
13-09-2020;YV (OY-XYV);468;Henrik Kalthoff; 101345;188;Axel Kjeldsen;90963;468;Henrik Kalthoff; 101345;16:35;16:36;0:01;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 16:34:58;6-turskort (60) FFF;1
13-09-2020;YV (OY-XYV);188;Axel Kjeldsen;90963;464;Nikolai Balslev Dalgaard; 101206 ;188;Axel Kjeldsen;90963;16:55;18:00;1:05;;;0;;;Spilstart;Frederikssund (DK);Frederikssund (DK);FFF;13-09-2020 17:03:19;6-turskort (60) FFF;1
14-09-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;10:05;10:50;0:45;212627;212685;58;;;Selvstart;Kongsted EKKS (DK);Ringsted EKRS (DK);OESF;14-09-2020 13:21:25;Torben Hoffmann (1368) OESF;3
14-09-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;11:10;11:25;0:15;212685;212706;21;;;Selvstart;Ringsted EKRS (DK);Kongsted EKKS (DK);OESF;14-09-2020 13:23:16;Torben Hoffmann (1368) OESF;1
14-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;223;Bent Eckhardt;99179;277;Gustav Matias Dybbro Nielsen;101283;16:03;16:09;0:06;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 15:56:56;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;223;Bent Eckhardt;99179;277;Gustav Matias Dybbro Nielsen;101283;16:21;16:28;0:06;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 16:09:59;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;EXJ (OY-EXJ);276;Belend Mustafa;;223;Bent Eckhardt;99179;276;Belend Mustafa;;16:43;16:49;0:06;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 16:52:17;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;EXJ (OY-EXJ);276;Belend Mustafa;;223;Bent Eckhardt;99179;276;Belend Mustafa;;17:01;17:06;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 16:54:10;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;EXJ (OY-EXJ);272;Jesper Lei;101147;223;Bent Eckhardt;99179;272;Jesper Lei;101147;17:21;17:26;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 17:16:58;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;;;;1424;Paw Bjoern Jensen;101167;17:25;18:25;1:00;212706;212767;61;Solo, landingsrunder;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;14-09-2020 20:23:51;Paw Bjoern Jensen (1424) OESF;5
14-09-2020;EXJ (OY-EXJ);272;Jesper Lei;101147;223;Bent Eckhardt;99179;272;Jesper Lei;101147;17:36;17:40;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 17:26:46;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;223;Bent Eckhardt;99179;274;Faduma Ken A Hussein;;17:58;18:02;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 18:04:48;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;223;Bent Eckhardt;99179;274;Faduma Ken A Hussein;;18:14;18:19;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 18:08:13;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;EXJ (OY-EXJ);264;John Svane;101053;223;Bent Eckhardt;99179;264;John Svane;101053;18:30;18:36;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 18:26:15;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;EXJ (OY-EXJ);264;John Svane;101053;223;Bent Eckhardt;99179;264;John Svane;101053;18:44;18:50;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;14-09-2020 18:40:32;Jan Bjerrisgaard (215) Kolding;1
14-09-2020;Rotax (OY-XKG);1428;Patrick Peter Le Gear;101205;1425;Flemming Thyge;101196;1428;Patrick Peter Le Gear;101205;18:45;19:18;0:33;212767;212825;58;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;15-09-2020 20:37:11;Flemming Thyge (1425) OESF;1
15-09-2020;Rotax (OY-XKG);1092;Soeren Taarnhoej;37520;;;;1601;Pass - klubben betaler;1601000;10:25;11:30;1:05;212825;212897;72;Gavekort 010-20 roundtrip;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;15-09-2020 16:28:21;Soeren Taarnhoej (1092) OESF;1
15-09-2020;9397 (OY-9397);702;Thomas Pagh;84522;;;;702;Thomas Pagh;84522;11:19;12:20;1:01;18358;18368;10;;;Selvstart;Slaglille EKSL (DK);AEroe EKAE (DK);MSF;15-09-2020 15:31:03;Thomas Pagh (702) MSF;1
15-09-2020;Rotax (OY-XKG);1255;Jan Guldbaek Maxen;40360;;;;1255;Jan Guldbaek Maxen;40360;12:20;12:45;0:25;212897;212931;34;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;16-09-2020 10:33:42;Jan Guldbaek Maxen (1255) OESF;4
15-09-2020;9397 (OY-9397);702;Thomas Pagh;84522;;;;702;Thomas Pagh;84522;14:40;15:20;0:40;18368;18376;8;;;Selvstart;AEroe EKAE (DK);Slaglille EKSL (DK);MSF;15-09-2020 15:32:31;Thomas Pagh (702) MSF;1
15-09-2020;TKX (OY-TKX);;John Rasmussen;88453;;Tejs Karup;39490;;John Rasmussen;88453;14:45;15:45;1:00;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:06:24;Jakob Degn Jensen (98189) NSvK;1
15-09-2020;Rotax (OY-XKG);1292;Martin Kleist Holm;84249;1600;Pass - familie;1600000;1292;Martin Kleist Holm;84249;16:00;18:15;2:15;212931;213109;178;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;15-09-2020 19:28:15;Martin Kleist Holm (1292) OESF;6
15-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;165;Claus Kjaer Jensen;83822;274;Faduma Ken A Hussein;;16:33;16:38;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 16:25:27;Hans Noergaard Thane (255) Kolding;1
15-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;165;Claus Kjaer Jensen;83822;274;Faduma Ken A Hussein;;16:50;16:54;0:03;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 16:46:06;Hans Noergaard Thane (255) Kolding;1
15-09-2020;RP (OY-XRP);106;Christian Frier (CHF);101175;114;Frederik Noeddelund (FRN);83848;106;Christian Frier (CHF);101175;17:00;17:14;0:14;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);VSK;20-09-2020 11:27:28;Frederik Noeddelund (FRN) VSK;1
15-09-2020;EXJ (OY-EXJ);271;Marcus V.S. Jacobsen;101146;165;Claus Kjaer Jensen;83822;271;Marcus V.S. Jacobsen;101146;17:11;17:16;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 17:01:38;Hans Noergaard Thane (255) Kolding;1
15-09-2020;EXJ (OY-EXJ);271;Marcus V.S. Jacobsen;101146;165;Claus Kjaer Jensen;83822;271;Marcus V.S. Jacobsen;101146;17:27;17:34;0:06;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 17:22:27;Hans Noergaard Thane (255) Kolding;1
15-09-2020;RP (OY-XRP);VEN;Ven;;114;Frederik Noeddelund (FRN);83848;VEN;Ven;;17:30;17:42;0:12;;;0;;;Flyslaeb;Arnborg EKAB (DK);Arnborg EKAB (DK);VSK;20-09-2020 11:28:52;Frederik Noeddelund (FRN) VSK;1
15-09-2020;EXJ (OY-EXJ);264;John Svane;101053;165;Claus Kjaer Jensen;83822;264;John Svane;101053;17:45;17:50;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 17:42:21;Hans Noergaard Thane (255) Kolding;1
15-09-2020;EXJ (OY-EXJ);264;John Svane;101053;;;;264;John Svane;101053;17:59;18:05;0:05;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 17:56:43;Hans Noergaard Thane (255) Kolding;1
15-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;165;Claus Kjaer Jensen;83822;277;Gustav Matias Dybbro Nielsen;101283;18:17;18:22;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 18:12:42;Hans Noergaard Thane (255) Kolding;1
15-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;165;Claus Kjaer Jensen;83822;277;Gustav Matias Dybbro Nielsen;101283;18:32;18:36;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 18:28:42;Hans Noergaard Thane (255) Kolding;1
15-09-2020;EXJ (OY-EXJ);277;Gustav Matias Dybbro Nielsen;101283;165;Claus Kjaer Jensen;83822;277;Gustav Matias Dybbro Nielsen;101283;18:45;18:49;0:04;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 18:41:51;Hans Noergaard Thane (255) Kolding;1
15-09-2020;EXJ (OY-EXJ);264;John Svane;101053;;;;264;John Svane;101053;18:58;19:02;0:03;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 18:55:27;Hans Noergaard Thane (255) Kolding;1
15-09-2020;EXJ (OY-EXJ);274;Faduma Ken A Hussein;;165;Claus Kjaer Jensen;83822;274;Faduma Ken A Hussein;;19:14;19:18;0:03;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 19:07:24;Hans Noergaard Thane (255) Kolding;1
15-09-2020;EXJ (OY-EXJ);271;Marcus V.S. Jacobsen;101146;165;Claus Kjaer Jensen;83822;271;Marcus V.S. Jacobsen;101146;19:27;19:28;0:00;;;0;;;Spilstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;15-09-2020 19:18:50;Hans Noergaard Thane (255) Kolding;1
16-09-2020;UFO (PH1340);232;Joergen Legind-Hansen;86470;648;Kristian Martin Arnholtz;98113;232;Joergen Legind-Hansen;86470;12:45;13:52;1:07;;;0;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;17-09-2020 10:17:33;Joergen Legind-Hansen (232) MSF;1
16-09-2020;Rotax (OY-XKG);1425;Flemming Thyge;101196;1428;Patrick Peter Le Gear;101205;1425;Flemming Thyge;101196;13:20;14:20;1:00;213157;213206;49;delt tur med Patrick ;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;16-09-2020 20:41:53;Flemming Thyge (1425) OESF;1
16-09-2020;Rotax (OY-XKG);1428;Patrick Peter Le Gear;101205;1425;Flemming Thyge;101196;1428;Patrick Peter Le Gear;101205;13:20;14:20;1:00;213109;213157;48;delt tur med Flemming Thyge;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;16-09-2020 20:39:56;Flemming Thyge (1425) OESF;1
16-09-2020;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;1125;Soeren Sarup;97641;1424;Paw Bjoern Jensen;101167;17:45;18:35;0:50;213206;213278;72;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;16-09-2020 23:02:17;Paw Bjoern Jensen (1424) OESF;3
16-09-2020;Rotax (OY-XKG);1125;Soeren Sarup;97641;1600;Pass - familie;1600000;1125;Soeren Sarup;97641;18:55;19:30;0:35;213278;213324;46;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;16-09-2020 22:43:41;Soeren Sarup (1125) OESF;2
17-09-2020;Rotax (OY-XKG);1368;Torben Hoffmann;100325;;;;1368;Torben Hoffmann;100325;09:50;10:35;0:45;213324;213377;53;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-09-2020 12:00:33;Torben Hoffmann (1368) OESF;5
17-09-2020;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;1091;Niels Albertsen;91417;1424;Paw Bjoern Jensen;101167;11:35;12:00;0:25;213377;213419;42;3 T&G;;Selvstart;Kongsted EKKS (DK);Roskilde EKRK (DK);OESF;17-09-2020 21:08:38;Paw Bjoern Jensen (1424) OESF;3
17-09-2020;Rotax (OY-XKG);1424;Paw Bjoern Jensen;101167;1091;Niels Albertsen;91417;1424;Paw Bjoern Jensen;101167;12:00;12:35;0:35;213419;213464;45;;;Selvstart;Roskilde EKRK (DK);Kongsted EKKS (DK);OESF;17-09-2020 21:09:37;Paw Bjoern Jensen (1424) OESF;1
17-09-2020;TKX (OY-TKX);89745;Esben Soerensen;89745;;;;89745;Esben Soerensen;89745;12:20;12:55;0:35;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:07:05;Jakob Degn Jensen (98189) NSvK;5
17-09-2020;TKX (OY-TKX);89745;Esben Soerensen;89745;;;;89745;Esben Soerensen;89745;13:07;14:57;1:50;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:07:32;Jakob Degn Jensen (98189) NSvK;1
17-09-2020;PL  (OY-XPL);853;Philip Rosenberg;;289;Troels Buch Morsing;88756;853;Philip Rosenberg;;15:30;16:00;0:30;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;17-09-2020 18:12:10;Troels Buch Morsing (289) MSF;1
17-09-2020;9397 (OY-9397);864;Ulrik Eilert;49440;;;;;Flyslaeb;;15:30;16:45;1:15;18376;18389;13;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;17-09-2020 18:29:02;Ulrik Eilert (864) MSF;4
17-09-2020;Rotax (OY-XKG);1601;Pass - klubben betaler;1601000;;;;1601;Pass - klubben betaler;1601000;16:10;18:20;2:10;213464;213561;97;Flyslaeb go dream;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-09-2020 18:39:12;Klaus Juhl (1182) OESF;5
17-09-2020;PL  (OY-XPL);;Familiestart;;289;Troels Buch Morsing;88756;262;Poul Kim Larsen;91098;16:15;16:30;0:15;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;17-09-2020 18:26:48;Ulrik Eilert (864) MSF;1
17-09-2020;R2 (XKO);1080;Per Laursen;90076;1601;Pass - klubben betaler;1601000;1601;Pass - klubben betaler;1601000;16:35;16:50;0:15;;;0;Godream;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-09-2020 17:00:47;Klaus Juhl (1182) OESF;1
17-09-2020;R2 (XKO);1031;Carsten Kehler Holst;49600;1601;Pass - klubben betaler;1601000;1601;Pass - klubben betaler;1601000;16:47;17:03;0:16;;;0;;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-09-2020 16:46:55;Klaus Juhl (1182) OESF;1
17-09-2020;PL  (OY-XPL);;Familiestart;;289;Troels Buch Morsing;88756;262;Poul Kim Larsen;91098;17:00;17:30;0:30;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;17-09-2020 18:27:46;Ulrik Eilert (864) MSF;1
17-09-2020;PL  (OY-XPL);853;Philip Rosenberg;;289;Troels Buch Morsing;88756;853;Philip Rosenberg;;17:00;17:15;0:15;;;0;;;Flyslaeb;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;17-09-2020 18:27:35;Ulrik Eilert (864) MSF;1
17-09-2020;R2 (XKO);1182;Klaus Juhl;99182;1601;Pass - klubben betaler;1601000;1601;Pass - klubben betaler;1601000;17:15;17:30;0:15;;;0;;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-09-2020 18:32:07;Klaus Juhl (1182) OESF;1
17-09-2020;TKX (OY-TKX);;Frederik R Jensen;100675;;;;;Frederik R Jensen;100675;17:30;18:06;0:36;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;15-04-2021 10:07:59;Jakob Degn Jensen (98189) NSvK;3
17-09-2020;R2 (XKO);1080;Per Laursen;90076;1601;Pass - klubben betaler;1601000;1601;Pass - klubben betaler;1601000;17:39;17:55;0:16;;;0;;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-09-2020 18:31:44;Klaus Juhl (1182) OESF;1
17-09-2020;R2 (XKO);1031;Carsten Kehler Holst;49600;1601;Pass - klubben betaler;1601000;1601;Pass - klubben betaler;1601000;18:06;18:21;0:15;;;0;;;Flyslaeb;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;17-09-2020 18:30:28;Klaus Juhl (1182) OESF;1
17-09-2020;- (OY-KXT);255;Hans Noergaard Thane;100642;165;Claus Kjaer Jensen;83822;255;Hans Noergaard Thane;100642;18:25;19:15;0:50;75722;75802;80;;;Selvstart;Gesten EKGE (DK);Gesten EKGE (DK);Kolding;17-09-2020 19:40:20;Claus Kjaer Jensen (165) Kolding;10
18-09-2020;9397 (OY-9397);864;Ulrik Eilert;49440;9999;Gaest fremmed klub;;864;Ulrik Eilert;49440;10:50;12:00;1:10;18389;18400;11;Susanne W;;Selvstart;Slaglille EKSL (DK);AEroe EKAE (DK);MSF;18-09-2020 19:16:35;Ulrik Eilert (864) MSF;1
18-09-2020;Rotax (OY-XKG);1035;Henning Andersen;49290;1601;Pass - klubben betaler;1601000;1601;Pass - klubben betaler;1601000;12:20;13:10;0:50;213603;213656;53;Lene Susgaard Round trip;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;18-09-2020 16:18:40;Henning Andersen (1035) OESF;1
18-09-2020;UH (OY-XUH);405;Arne Christensen;91938;9999;Gaest fremmed klub;;405;Arne Christensen;91938;12:30;13:45;1:15;92719;92802;83;;;Selvstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;20-09-2020 09:40:27;Klaus Rohde Johansen (686) MSF;1
18-09-2020;Rotax (OY-XKG);1425;Flemming Thyge;101196;1428;Patrick Peter Le Gear;101205;1425;Flemming Thyge;101196;13:20;14:26;1:06;213656;213760;104;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;19-09-2020 06:38:44;Flemming Thyge (1425) OESF;1
18-09-2020;Rotax (OY-XKG);1255;Jan Guldbaek Maxen;40360;1249;Henrik Ploug;83654;1255;Jan Guldbaek Maxen;40360;13:30;13:55;0:25;213561;213603;42;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;18-09-2020 15:21:42;Jan Guldbaek Maxen (1255) OESF;1
18-09-2020;Rotax (OY-XKG);1035;Henning Andersen;49290;1601;Pass - klubben betaler;1601000;1601;Pass - klubben betaler;1601000;14:40;16:00;1:20;213760;213853;93;Kirsten Esskiyah RoundTrip;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;18-09-2020 16:21:24;Henning Andersen (1035) OESF;1
18-09-2020;NX (OY-XNX);137;Line Asboeg Nielsen (LAN);101262;125;Joergen Kristensen (JOEK);46840;137;Line Asboeg Nielsen (LAN);101262;16:32;16:36;0:03;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;18-09-2020 16:20:17;Startvogn (Startvogn) VSK;1
18-09-2020;NX (OY-XNX);137;Line Asboeg Nielsen (LAN);101262;125;Joergen Kristensen (JOEK);46840;137;Line Asboeg Nielsen (LAN);101262;16:45;16:46;0:00;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;18-09-2020 16:40:36;Startvogn (Startvogn) VSK;1
18-09-2020;Rotax (OY-XKG);1056;Elo Svanebjerg;87516;;;;1056;Elo Svanebjerg;87516;16:50;17:50;1:00;213853;213926;73;;;Selvstart;Kongsted EKKS (DK);Kongsted EKKS (DK);OESF;18-09-2020 18:47:34;Elo Svanebjerg (1056) OESF;2
18-09-2020;NX (OY-XNX);137;Line Asboeg Nielsen (LAN);101262;125;Joergen Kristensen (JOEK);46840;137;Line Asboeg Nielsen (LAN);101262;17:07;17:15;0:08;;;0;;;Spilstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;18-09-2020 17:17:49;Startvogn (Startvogn) VSK;1
