Dato;Fly;Forsaede medlemsnr;Forsaede navn;Forsaede unionsnr;Bagsaede medlemsnr;Bagsaede navn;Bagsaede unionsnr;Betaler medlemsnr;Betaler navn;Betaler unionsnr;Startet;Landed;Flyvetid;Tacho start;Tacho slut;Tacho;Note;Km;Starttype;Start fra;Landed paa;Klub;Sidst opdateret;Sidst opdateret af;Antal landinger
26-03-2021;PL  (OY-XPL);678;Henrik Torp;;490;Soeren Johansen;98350;678;Henrik Torp;;14:25;14:30;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;26-03-2021 16:38:39;Soeren Johansen (490) MSF;1
26-03-2021;PL  (OY-XPL);678;Henrik Torp;;648;Kristian Martin Arnholtz;98113;678;Henrik Torp;;15:00;15:05;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;26-03-2021 16:39:16;Soeren Johansen (490) MSF;1
26-03-2021;PL  (OY-XPL);678;Henrik Torp;;648;Kristian Martin Arnholtz;98113;678;Henrik Torp;;15:30;15:35;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;26-03-2021 16:39:34;Soeren Johansen (490) MSF;1
26-03-2021;YS (OY-XYS);141;Maximilian Kosmale (MAX);101160;CLR;Claus Ritter;83657;141;Maximilian Kosmale (MAX);101160;15:40;17:00;1:20;;;0;;;Selvstart;Hammer EKHM (DK);Hammer EKHM (DK);VSK;27-03-2021 07:42:17;Claus Ritter (CLR) VSK;4
26-03-2021;PL  (OY-XPL);678;Henrik Torp;;490;Soeren Johansen;98350;678;Henrik Torp;;16:57;17:00;0:03;;;0;afbr. start stor hoejde;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;26-03-2021 16:40:46;Soeren Johansen (490) MSF;1
27-03-2021;K9 (OY-VRX);4043;Asbjoern Drechsler;100687;4140;Oliver Kasnaes;101229;4043;Asbjoern Drechsler;100687;10:40;10:49;0:09;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 10:40:37;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;K9 (OY-VRX);4043;Asbjoern Drechsler;100687;4141;Frederik Leander;101278;4141;Frederik Leander;101278;10:59;11:14;0:15;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 10:58:02;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;K9 (OY-VRX);4006;Dennis Hoej;K83982;4337;Lukas Leander Laebel;100933;4337;Lukas Leander Laebel;100933;11:22;11:29;0:06;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 11:16:29;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;K9 (OY-VRX);4043;Asbjoern Drechsler;100687;;;;;Holstebro Flyveklub;10;11:44;11:45;0:01;;;0;Afbrudt start;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 16:51:59;Thomas Leander (4466) Holstebro;1
27-03-2021;V8 (OY-XNV);96563;Jens Pedersen;96563;;;;96563;Jens Pedersen;96563;11:56;12:24;0:28;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:19:34;Kristian Holm (xx) Vestjysk;1
27-03-2021;FW (D-6918);4466;Thomas Leander;91591;;;;4466;Thomas Leander;91591;12:10;12:42;0:31;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;26-03-2021 20:04:06;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;K9 (OY-VRX);4043;Asbjoern Drechsler;100687;;;;;Holstebro Flyveklub;10;12:21;12:38;0:17;;;0;Gaeste start;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 12:21:00;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;V8 (OY-XNV);83926;Hans Laugesen;83926;;;;83926;Hans Laugesen;83926;12:35;12:45;0:10;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:20:26;Kristian Holm (xx) Vestjysk;1
27-03-2021;V4 (OY-XHZ);84034;Anders Due;84034;83537;Jens Rasmussen;83537;84034;Anders Due;84034;12:50;13:27;0:37;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:21:14;Kristian Holm (xx) Vestjysk;1
27-03-2021;V8 (OY-XNV);83926;Hans Laugesen;83926;;;;83926;Hans Laugesen;83926;13:00;13:55;0:55;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:21:53;Kristian Holm (xx) Vestjysk;1
27-03-2021;B8 (OY-VXC);100685;Kristian Holm;100685;;Jens Pedersen;;100685;Kristian Holm;100685;13:18;13:28;0:10;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:22:28;Kristian Holm (xx) Vestjysk;1
27-03-2021;K9 (OY-VRX);4466;Thomas Leander;91591;4140;Oliver Kasnaes;101229;4140;Oliver Kasnaes;101229;13:37;13:56;0:18;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 13:36:47;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;B8 (OY-VXC);100685;Kristian Holm;100685;;;;100685;Kristian Holm;100685;13:38;13:45;0:07;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:24:48;Kristian Holm (xx) Vestjysk;1
27-03-2021;V4 (OY-XHZ);84034;Anders Due;84034;;Jens Carlo;101214;84034;Anders Due;84034;13:53;14:13;0:20;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:25:37;Kristian Holm (xx) Vestjysk;1
27-03-2021;FW (D-6918);4043;Asbjoern Drechsler;100687;;;;4043;Asbjoern Drechsler;100687;13:56;14:51;0:55;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 13:44:36;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;B8 (OY-VXC);100685;Kristian Holm;100685;;;;100685;Kristian Holm;100685;14:00;14:05;0:05;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:25:58;Kristian Holm (xx) Vestjysk;1
27-03-2021;B8 (OY-VXC);97721;Thomas Fries;97721;;Passager;;97721;Thomas Fries;97721;14:00;14:06;0:06;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:26:26;Kristian Holm (xx) Vestjysk;1
27-03-2021;K9 (OY-VRX);4466;Thomas Leander;91591;4141;Frederik Leander;101278;4141;Frederik Leander;101278;14:08;14:28;0:19;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 14:04:55;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;V8 (OY-XNV);83926;Hans Laugesen;83926;;;;83926;Hans Laugesen;83926;14:15;14:21;0:06;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:27:13;Kristian Holm (xx) Vestjysk;1
27-03-2021;B8 (OY-VXC);100685;Kristian Holm;100685;;Jens Pedersen;;100685;Kristian Holm;100685;14:30;14:35;0:05;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:30:43;Kristian Holm (xx) Vestjysk;1
27-03-2021;RA (OY-XRA);;Hans Chr Christensen;98431;;Jakob Degn Jensen;98189;;Hans Chr Christensen;98431;14:32;14:39;0:07;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 08:04:22;Jakob Degn Jensen (98189) NSvK;1
27-03-2021;MY (OY-XMY);26;Niels A. Schurmann Jakobsen;43140;;;;26;Niels A. Schurmann Jakobsen;43140;14:32;14:43;0:11;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 10:21:50;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;V4 (OY-XHZ);84034;Anders Due;84034;;Jens Carlo;101214;84034;Anders Due;84034;14:35;14:40;0:05;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:28:18;Kristian Holm (xx) Vestjysk;1
27-03-2021;RA (OY-XRA);;Hans Chr Christensen;98431;;Jakob Degn Jensen;98189;;Hans Chr Christensen;98431;14:47;14:48;0:01;;;0;Afbrudt start;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 08:06:36;Jakob Degn Jensen (98189) NSvK;1
27-03-2021;V4 (OY-XHZ);84034;Anders Due;84034;;Jens Carlo;101214;84034;Anders Due;84034;14:52;17:33;2:41;;;0;;;Spilstart;Bolhede EKBH (DK);Bolhede EKBH (DK);Vestjysk;30-03-2021 08:30:09;Kristian Holm (xx) Vestjysk;1
27-03-2021;MY (OY-XMY);33;Jonathan Froelich;101234;26;Niels A. Schurmann Jakobsen;43140;33;Jonathan Froelich;101234;14:55;15:03;0:08;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;11-04-2021 18:03:57;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;RA (OY-XRA);;Jakob Degn Jensen;98189;;Hans Chr Christensen;98431;;Jakob Degn Jensen;98189;14:59;15:00;0:01;;;0;Afbrudt start;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 08:06:21;Jakob Degn Jensen (98189) NSvK;1
27-03-2021;K9 (OY-VRX);4466;Thomas Leander;91591;4337;Lukas Leander Laebel;100933;4337;Lukas Leander Laebel;100933;15:02;15:39;0:37;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;29-03-2021 05:08:50;Thomas Leander (4466) Holstebro;1
27-03-2021;RA (OY-XRA);;Jakob Degn Jensen;98189;;Hans Chr Christensen;98431;;Jakob Degn Jensen;98189;15:07;15:12;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:20:17;Jakob Degn Jensen (98189) NSvK;1
27-03-2021;TKX (OY-TKX);98348;Jens Dancker Jensen;98348;;Tejs Karup;39490;98348;Jens Dancker Jensen;98348;15:10;15:34;0:24;;;0;;;Selvstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;26-04-2021 13:09:25;Jakob Degn Jensen (98189) NSvK;1
27-03-2021;MY (OY-XMY);34;Laurits Rud Meldgaard;101250;26;Niels A. Schurmann Jakobsen;43140;34;Laurits Rud Meldgaard;101250;15:18;15:27;0:09;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;11-04-2021 17:53:54;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;K9 (OY-VRX);4043;Asbjoern Drechsler;100687;4140;Oliver Kasnaes;101229;4140;Oliver Kasnaes;101229;15:18;15:38;0:20;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 15:16:45;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;RA (OY-XRA);;Ole Rendal;101027;;Jakob Degn Jensen;98189;;Ole Rendal;101027;15:25;15:30;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:21:36;Jakob Degn Jensen (98189) NSvK;1
27-03-2021;MY (OY-XMY);37;Morten Sandal;101360;26;Niels A. Schurmann Jakobsen;43140;37;Morten Sandal;101360;15:38;15:53;0:15;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 11:03:20;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;RA (OY-XRA);;Ole Rendal;101027;;Jakob Degn Jensen;98189;;Ole Rendal;101027;15:40;15:45;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:22:32;Jakob Degn Jensen (98189) NSvK;1
27-03-2021;TR (TRX);615;Aryana Naumov;101230;216;Anders Borbye;84602;615;Aryana Naumov;101230;15:45;15:50;0:05;;;0;;;Spilstart;True EKAS (DK);True EKAS (DK);AASVK;20-11-2021 19:53:52;Anders Borbye (216) AASVK;1
27-03-2021;K9 (OY-VRX);4043;Asbjoern Drechsler;100687;4337;Lukas Leander Laebel;100933;4337;Lukas Leander Laebel;100933;15:47;16:01;0:13;;;0;;;Flyslaeb;Noerre Felding (DK);Noerre Felding (DK);Holstebro;27-03-2021 15:15:59;Holstebro Flyveklub (10) Holstebro;1
27-03-2021;RA (OY-XRA);;Ole Rendal;101027;;Hans Chr Christensen;98431;;Ole Rendal;101027;16:02;16:03;0:01;;;0;Afbrudt start;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:23:26;Jakob Degn Jensen (98189) NSvK;1
27-03-2021;MY (OY-XMY);4;Magnus Dam;44490;;;;4;Magnus Dam;44490;16:04;16:35;0:31;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 10:40:37;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;TR (TRX);615;Aryana Naumov;101230;216;Anders Borbye;84602;615;Aryana Naumov;101230;16:06;16:14;0:08;;;0;;;Spilstart;True EKAS (DK);True EKAS (DK);AASVK;20-11-2021 19:54:43;Anders Borbye (216) AASVK;1
27-03-2021;XN (OY-ZXN);35;Zakarias Friis Hansen;101251;35;Tom Finsen;87279;35;Zakarias Friis Hansen;101251;16:08;16:27;0:19;;;0;;;Flyslaeb;Viborg EKVB (DK);Viborg EKVB (DK);VBSK;14-04-2021 17:01:18;Tom Finsen (35) vbsk;1
27-03-2021;K2 (OY-XDY);26;Niels A. Schurmann Jakobsen;43140;;;;26;Niels A. Schurmann Jakobsen;43140;16:20;16:29;0:09;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 10:42:05;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;TR (TRX);626;Lasse Soerensen;101339;216;Anders Borbye;84602;626;Lasse Soerensen;101339;16:31;17:30;0:59;;;0;;;Spilstart;True EKAS (DK);True EKAS (DK);AASVK;20-11-2021 19:55:27;Anders Borbye (216) AASVK;1
27-03-2021;MY (OY-XMY);30;Armin Solies ;100548;26;Niels A. Schurmann Jakobsen;43140;30;Armin Solies ;100548;16:55;16:58;0:03;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 10:43:22;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;MY (OY-XMY);2;Hilmer Lyhne;96412;26;Niels A. Schurmann Jakobsen;43140;2;Hilmer Lyhne;96412;17:10;17:17;0:07;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 10:45:27;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;K2 (OY-XDY);30;Armin Solies ;100548;;;;30;Armin Solies ;100548;17:27;17:37;0:10;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 10:48:11;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;MY (OY-XMY);3;Martin Gosvig;84208;26;Niels A. Schurmann Jakobsen;43140;3;Martin Gosvig;84208;17:37;17:43;0:06;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 10:50:27;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;TR (TRX);615;Aryana Naumov;101230;216;Anders Borbye;84602;615;Aryana Naumov;101230;17:48;17:54;0:06;;;0;;;Spilstart;True EKAS (DK);True EKAS (DK);AASVK;20-11-2021 19:56:10;Anders Borbye (216) AASVK;1
27-03-2021;K2 (OY-XDY);30;Armin Solies ;100548;;;;30;Armin Solies ;100548;17:56;18:13;0:17;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 10:52:17;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;MY (OY-XMY);35;Bo Dahl Jensen;101330;26;Niels A. Schurmann Jakobsen;43140;35;Bo Dahl Jensen;101330;18:10;18:14;0:04;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;06-04-2021 10:53:31;Niels A. Schurmann Jakobsen (26) Skive;1
27-03-2021;MY (OY-XMY);40;Oliver Kirial Olsen;101382;26;Niels A. Schurmann Jakobsen;43140;40;Oliver Kirial Olsen;101382;18:30;18:35;0:05;;;0;;;Spilstart;Skive EKSV (DK);Skive EKSV (DK);Skive;11-04-2021 13:27:10;Niels A. Schurmann Jakobsen (26) Skive;1
28-03-2021;PL  (OY-XPL);657;Joergen Heintz;83855;702;Thomas Pagh;84522;657;Joergen Heintz;83855;10:15;10:18;0:03;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;28-03-2021 10:08:57;Benny Gudmandsen (795) MSF;1
28-03-2021;PL  (OY-XPL);861;Robert Kalas;;702;Thomas Pagh;84522;861;Robert Kalas;;10:25;10:30;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;28-03-2021 08:33:15;Benny Gudmandsen (795) MSF;1
28-03-2021;PL  (OY-XPL);657;Joergen Heintz;83855;702;Thomas Pagh;84522;657;Joergen Heintz;83855;10:29;10:33;0:03;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;28-03-2021 10:29:45;Benny Gudmandsen (795) MSF;1
28-03-2021;PL  (OY-XPL);861;Robert Kalas;;702;Thomas Pagh;84522;861;Robert Kalas;;10:41;10:45;0:04;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;28-03-2021 08:46:06;Benny Gudmandsen (795) MSF;1
28-03-2021;RA (OY-XRA);;Tejs Karup;39490;;Hans Chr Christensen;98431;;Tejs Karup;39490;10:50;10:55;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:24:22;Jakob Degn Jensen (98189) NSvK;1
28-03-2021;RA (OY-XRA);;Tejs Karup;39490;;Hans Chr Christensen;98431;;Tejs Karup;39490;11:03;11:08;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:24:57;Jakob Degn Jensen (98189) NSvK;1
28-03-2021;RA (OY-XRA);;Hans Chr Christensen;98431;;Tejs Karup;39490;;Hans Chr Christensen;98431;11:20;11:25;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:25:59;Jakob Degn Jensen (98189) NSvK;1
28-03-2021;PL  (OY-XPL);655;Poul Erik Thomsen;50780;702;Thomas Pagh;84522;655;Poul Erik Thomsen;50780;11:21;11:25;0:04;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;28-03-2021 09:26:27;Benny Gudmandsen (795) MSF;1
28-03-2021;RA (OY-XRA);;Ole Rendal;101027;;Hans Chr Christensen;98431;;Ole Rendal;101027;11:35;11:40;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:26:34;Jakob Degn Jensen (98189) NSvK;1
28-03-2021;BZ (LN-GBZ);EFKS;Bernt Olav Smedal;7897378;EFKS;Andre Ebert;7984145;EFKS;Bernt Olav Smedal;7897378;11:35;11:50;0:15;;;0;AArsutsjekk;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;28-03-2021 11:17:21;Loggfoerer (EFKS) EFKS;1
28-03-2021;PL  (OY-XPL);655;Poul Erik Thomsen;50780;702;Thomas Pagh;84522;655;Poul Erik Thomsen;50780;11:39;11:43;0:04;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;28-03-2021 09:44:08;Benny Gudmandsen (795) MSF;1
28-03-2021;RA (OY-XRA);;Ole Rendal;101027;;Hans Chr Christensen;98431;;Ole Rendal;101027;11:52;11:57;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:27:08;Jakob Degn Jensen (98189) NSvK;1
28-03-2021;BZ (LN-GBZ);EFKS;Andre Ebert;7984145;EFKS;Bernt Olav Smedal;7897378;EFKS;Andre Ebert;7984145;11:54;12:09;0:14;;;0;AArsutsjekk;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;28-03-2021 11:16:46;Loggfoerer (EFKS) EFKS;1
28-03-2021;PL  (OY-XPL);657;Joergen Heintz;83855;702;Thomas Pagh;84522;657;Joergen Heintz;83855;12:01;12:06;0:05;;;0;;;Spilstart;Slaglille EKSL (DK);Slaglille EKSL (DK);MSF;28-03-2021 10:08:44;Benny Gudmandsen (795) MSF;1
28-03-2021;RA (OY-XRA);;Mikkel Jacobsen;100314;;Tejs Karup;39490;;Mikkel Jacobsen;100314;12:14;12:19;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:27:38;Jakob Degn Jensen (98189) NSvK;1
28-03-2021;RA (OY-XRA);;Mikkel Jacobsen;100314;;Tejs Karup;39490;;Mikkel Jacobsen;100314;12:28;12:33;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:28:12;Jakob Degn Jensen (98189) NSvK;1
28-03-2021;RA (OY-XRA);;Mikkel Jacobsen;100314;;Tejs Karup;39490;;Mikkel Jacobsen;100314;12:43;12:48;0:05;;;0;;;Spilstart;Saeby EKSA (DK);Saeby EKSA (DK);NSvK;28-03-2021 11:28:38;Jakob Degn Jensen (98189) NSvK;1
29-03-2021;MI (LN-GMI);;Ulf Kielland-Lund;7918819;;Lars Henrik Fostvedt;4417138;GA02;GSFK reservekonto GA02 ikke i bruk;0000000;14:11;14:29;0:18;;;0;Ak utsjekk intr Erik/IC;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;29-03-2021 14:30:34;Jon Sletvold (8192788) GSFK;1
29-03-2021;MI (LN-GMI);;Lars Henrik Fostvedt;4417138;;Ulf Kielland-Lund;7918819;GA02;GSFK reservekonto GA02 ikke i bruk;0000000;14:35;14:44;0:09;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;29-03-2021 14:29:52;Jon Sletvold (8192788) GSFK;1
29-03-2021;MI (LN-GMI);;Ulf Kielland-Lund;7918819;;;;GA02;GSFK reservekonto GA02 ikke i bruk;0000000;14:46;15:00;0:14;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;29-03-2021 15:33:08;GSFK klubb (0000000) GSFK;1
29-03-2021;MI (LN-GMI);;Jon Sletvold;8192788;;Ulf Kielland-Lund;7918819;;Jon Sletvold;8192788;15:08;15:26;0:18;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;29-03-2021 15:27:41;Jon Sletvold (8192788) GSFK;1
29-03-2021;MI (LN-GMI);;Finn Bergstroem;8490147;;Lars Henrik Fostvedt;4417138;;Finn Bergstroem;8490147;15:34;15:44;0:10;;;0;Ak utsjekk aarlig Erik/IC;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;29-03-2021 15:30:56;GSFK klubb (0000000) GSFK;1
29-03-2021;MI (LN-GMI);;Lars Henrik Fostvedt;4417138;;;;;Lars Henrik Fostvedt;4417138;15:50;16:00;0:09;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;29-03-2021 15:49:32;GSFK klubb (0000000) GSFK;1
29-03-2021;MI (LN-GMI);;Jon Sletvold;8192788;;Lars Henrik Fostvedt;4417138;;Jon Sletvold;8192788;16:06;16:33;0:26;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;29-03-2021 16:06:49;GSFK klubb (0000000) GSFK;1
29-03-2021;MD (OY-XMD);193;Uffe Edslev;85160;;;;193;Uffe Edslev;85160;19:39;19:39;;;;0;Afbrudt start;;Spilstart;True EKAS (DK);True EKAS (DK);AASVK;29-03-2021 19:40:11;Lasse Edslev AASVK;1
30-03-2021;MI (LN-GMI);;Eirik Brenner Marthins;7916466;;Ulf Kielland-Lund;7918819;;Eirik Brenner Marthins;7916466;09:45;10:03;0:18;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;30-03-2021 09:40:53;GSFK klubb (0000000) GSFK;1
30-03-2021;BZ (LN-GBZ);;Tobias Roenningen Binder VK;;EFKS;Jan Arild Lindstad;4566370;;Tobias Roenningen Binder VK;;10:00;10:30;0:29;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;30-03-2021 09:45:31;Loggfoerer (EFKS) EFKS;1
30-03-2021;MI (LN-GMI);;Jon Sletvold;8192788;;;;;Jon Sletvold;8192788;10:35;10:55;0:19;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;30-03-2021 10:34:24;GSFK klubb (0000000) GSFK;1
30-03-2021;BZ (LN-GBZ);EFKS;Marit Lindstad;7225924;EFKS;Arne Gjelten;7999413;EFKS;Marit Lindstad;7225924;10:53;11:10;0:17;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;30-03-2021 14:54:56;Andre Ebert (EFKS) EFKS;1
30-03-2021;BZ (LN-GBZ);EFKS;Ida Mellesdal;7902390;EFKS;Arne Gjelten;7999413;EFKS;Ida Mellesdal;7902390;11:10;11:41;0:30;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;30-03-2021 11:08:09;Loggfoerer (EFKS) EFKS;1
30-03-2021;SA (XSA);1366;Marcus Drexel;100327;;;;1366;Marcus Drexel;100327;11:40;11:45;0:05;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);OESF;02-04-2021 23:42:13;Marcus Drexel (1366) OESF;1
30-03-2021;BZ (LN-GBZ);EFKS;Arne Gjelten;7999413;EFKS;Marit Lindstad;7225924;EFKS;Arne Gjelten;7999413;11:56;12:13;0:17;;;0;OE;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;30-03-2021 14:54:27;Andre Ebert (EFKS) EFKS;1
30-03-2021;MI (LN-GMI);;Jon Sletvold;8192788;;;;;Jon Sletvold;8192788;12:10;12:20;0:10;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);GSFK;30-03-2021 12:23:37;GSFK klubb (0000000) GSFK;1
30-03-2021;SA (XSA);1366;Marcus Drexel;100327;;;;1366;Marcus Drexel;100327;12:10;12:15;0:05;;;0;;;Spilstart;Arnborg EKAB (DK);Arnborg EKAB (DK);OESF;03-04-2021 00:15:40;Marcus Drexel (1366) OESF;1
30-03-2021;- (OY-KXT);261;Kim Freund (KIF);101035;;;;261;Kim Freund (KIF);101035;12:10;12:30;0:20;78879;78911;32;solo;;Selvstart;Gesten EKGE (DK);Gesten EKGE (DK);VSK;30-03-2021 11:12:22;Kim Freund (111) Kolding;4
30-03-2021;BZ (LN-GBZ);;Tobias Roenningen Binder VK;;;;;;Tobias Roenningen Binder VK;;12:24;12:49;0:24;;;0;;;Flyslaeb;Starmoen ENSM (NO);Starmoen ENSM (NO);EFKS;30-03-2021 12:19:04;Loggfoerer (EFKS) EFKS;1
